Institution,Program,"Program Location","Does your institution require the PCAT?","Other Admissions Tests",ACT,CASPer,DAT,GMAT,GRE,LSAT,MCAT,OAT,SAT,SJT,Other
"Albany CPHS","Albany College","New York",Optional,No,,,,,,,,,,,
"American U Hlth Sci","School of Pharmacy",California,Optional,No,,,,,,,,,,,
"Appalachian COP","College of Pharmacy",Virginia,"Not Required or Considered",No,,,,,,,,,,,
"Auburn U","Harrison College of Pharmacy",Alabama,Optional,Yes,,,1,,1,,1,1,,,1
"Belmont U","College of Pharmacy",Tennessee,"Not Required or Considered",No,,,,,,,,,,,
"Binghamton U","School of Pharmacy and Pharmaceutical Sciences","New York","Not Required or Considered",Yes,,,1,1,1,1,1,1,1,,
"Butler U-Indy","College of Pharmacy and Health Sciences",Indiana,"Not Required or Considered",No,,,,,,,,,,,
"Butler U-Online","College of Pharmacy and Health Sciences","Distance Pathway/Online","Not Required or Considered",No,,,,,,,,,,,
"California Northstate U","College of Pharmacy",California,"Not Required or Considered",No,,,,,,,,,,,
"Campbell U","College of Pharmacy & Health Sciences","North Carolina",Optional,No,,,,,,,,,,,
"Cedarville U","School of Pharmacy",Ohio,"Not Required or Considered",No,,,,,,,,,,,
"Chapman U","School of Pharmacy",California,Recommended,No,,,,,,,,,,,
"Chicago State U","College of Pharmacy",Illinois,"Not Required or Considered",No,,,,,,,,,,,
"Concordia U Wisconsin","School of Pharmacy",Wisconsin,"Not Required or Considered",No,,,,,,,,,,,
"Creighton U-Distance","School of Pharmacy and Health Professions","Distance Pathway/Online",Optional,No,,,,,,,,,,,
"Creighton U-Omaha, NE","School of Pharmacy and Health Professions",Nebraska,Optional,No,,,,,,,,,,,
"Creighton U-Phoenix, AZ","School of Pharmacy and Health Professions",Arizona,Optional,No,,,,,,,,,,,
"Drake U","College of Pharmacy & Health Sciences",Iowa,"Not Required or Considered",No,,,,,,,,,,,
"Duquesne U","School of Pharmacy","Distance Pathway/Online",Optional,No,,,,,,,,,,,
"D'Youville U","School of Pharmacy","New York",Recommended,No,,,,,,,,,,,
"D'Youville U Online","3-Year Online Doctor Of Pharmacy","New York",Optional,No,,,,,,,,,,,
"East Tennessee St U","Bill Gatton College of Pharmacy",Tennessee,"Not Required or Considered",No,,,,,,,,,,,
"Fairleigh Dickinson U","School of Pharmacy","New Jersey",Optional,Yes,,,,,1,,,,,,
"Ferris St U","College of Pharmacy",Michigan,"Not Required or Considered",No,,,,,,,,,,,
"Florida A&M U","College of Pharmacy and Pharmaceutical Sciences, Institute of Public Health",Florida,Recommended,No,,,,,,,,,,,
"Hampton U","School of Pharmacy",Virginia,"Not Required or Considered",Yes,,,,,,,,,,,1
"Harding U","College of Pharmacy",Arkansas,Optional,No,,,,,,,,,,,
"High Point U","School of Pharmacy","North Carolina",Optional,No,,,,,,,,,,,
"Howard U","College of Pharmacy","District of Columbia",Recommended,No,,,,,,,,,,,
"Husson U","School of Pharmacy",Maine,Optional,Yes,,,,,1,,1,,,,
"Idaho St U - AK","College of Pharmacy",Alaska,"Not Required or Considered",No,,,,,,,,,,,
"Idaho St U","College of Pharmacy",Idaho,"Not Required or Considered",No,,,,,,,,,,,
"Keck Graduate Inst","School of Pharmacy and Health Sciences",California,"Not Required or Considered",No,,,,,,,,,,,
"LECOM - FL","School of Pharmacy",Florida,Optional,Yes,,,,,,,,,,,1
"LECOM - Online","School of Pharmacy","Distance Pathway/Online",Optional,Yes,,,,,,,,,,,1
"LECOM - PA","School of Pharmacy",Pennsylvania,Optional,Yes,,,,,,,,,,,1
"Larkin U","College of Pharmacy",Florida,Optional,No,,,,,,,,,,,
"Lebanese American U","School of Pharmacy","International - Lebanon","Not Required or Considered",No,,,,,,,,,,,
"Lipscomb U","College of Pharmacy",Tennessee,"Not Required or Considered",No,,,,,,,,,,,
"Loma Linda U","School of Pharmacy",California,"Not Required or Considered",No,,,,,,,,,,,
"Long Island U","Arnold & Marie Schwartz College of Pharmacy and Health Sciences","New York","Not Required or Considered",No,,,,,,,,,,,
"Manchester U-Distance","Pharmacy Program","Distance Pathway/Online",Optional,Yes,,,,,,,,,,,1
"Manchester U","Pharmacy Program",Indiana,Optional,Yes,,,,,,,,,,,1
"Marshall B Ketchum U","College of Pharmacy",California,"Not Required or Considered",No,,,,,,,,,,,
