Institution,Program,"Program Location","Preference given to state residents","Preference given to residents of other states"
"Albany CPHS","Albany College","New York",No,No
"American U Hlth Sci","School of Pharmacy",California,No,No
"Appalachian COP","College of Pharmacy",Virginia,Yes,Yes
"Auburn U","Harrison College of Pharmacy",Alabama,No,No
"Belmont U","College of Pharmacy",Tennessee,No,No
"Binghamton U","School of Pharmacy and Pharmaceutical Sciences","New York",No,No
"Butler U-Indy","College of Pharmacy and Health Sciences",Indiana,No,No
"Butler U-Online","College of Pharmacy and Health Sciences","Distance Pathway/Online",No,No
"California Northstate U","College of Pharmacy",California,No,No
"Campbell U","College of Pharmacy & Health Sciences","North Carolina",No,No
"Cedarville U","School of Pharmacy",Ohio,No,No
"Chapman U","School of Pharmacy",California,No,No
"Chicago State U","College of Pharmacy",Illinois,No,No
"Concordia U Wisconsin","School of Pharmacy",Wisconsin,No,No
"Creighton U-Distance","School of Pharmacy and Health Professions","Distance Pathway/Online",No,No
"Creighton U-Omaha, NE","School of Pharmacy and Health Professions",Nebraska,No,No
"Creighton U-Phoenix, AZ","School of Pharmacy and Health Professions",Arizona,No,No
"Drake U","College of Pharmacy & Health Sciences",Iowa,No,No
"Duquesne U","School of Pharmacy","Distance Pathway/Online",No,No
"D'Youville U","School of Pharmacy","New York",No,No
"D'Youville U Online","3-Year Online Doctor Of Pharmacy","New York",No,No
"East Tennessee St U","Bill Gatton College of Pharmacy",Tennessee,No,No
"Fairleigh Dickinson U","School of Pharmacy","New Jersey",No,No
"Ferris St U","College of Pharmacy",Michigan,No,No
"Florida A&M U","College of Pharmacy and Pharmaceutical Sciences, Institute of Public Health",Florida,No,No
"Hampton U","School of Pharmacy",Virginia,No,No
"Harding U","College of Pharmacy",Arkansas,No,No
"High Point U","School of Pharmacy","North Carolina",No,No
"Howard U","College of Pharmacy","District of Columbia",No,No
"Husson U","School of Pharmacy",Maine,No,No
"Idaho St U - AK","College of Pharmacy",Alaska,Yes,Yes
"Idaho St U","College of Pharmacy",Idaho,Yes,Yes
"Keck Graduate Inst","School of Pharmacy and Health Sciences",California,No,No
"LECOM - FL","School of Pharmacy",Florida,No,No
"LECOM - Online","School of Pharmacy","Distance Pathway/Online",No,No
"LECOM - PA","School of Pharmacy",Pennsylvania,No,No
"Larkin U","College of Pharmacy",Florida,No,No
"Lebanese American U","School of Pharmacy","International - Lebanon",No,No
"Lipscomb U","College of Pharmacy",Tennessee,No,No
"Loma Linda U","School of Pharmacy",California,No,No
"Long Island U","Arnold & Marie Schwartz College of Pharmacy and Health Sciences","New York",No,No
"Manchester U-Distance","Pharmacy Program","Distance Pathway/Online",No,No
"Manchester U","Pharmacy Program",Indiana,No,No
"Marshall B Ketchum U","College of Pharmacy",California,No,No
"Marshall U","School of Pharmacy","West Virginia",No,No
"MCPHS - Boston Early Assurance","School of Pharmacy",Massachusetts,No,No
"MCPHS - Boston Bachelor Degree Holders","School of Pharmacy",Massachusetts,No,No
"MCPHS - Boston Transfer Students","School of Pharmacy",Massachusetts,No,No
"MCPHS - Manchester",,"New Hampshire",No,No
"MCPHS - Worcester",,Massachusetts,No,No
"Med C Wisconsin","School of Pharmacy",Wisconsin,No,No
"Med U South Carolina","College of Pharmacy","South Carolina",Yes,Yes
"Mercer U","College of Pharmacy",Georgia,No,No
"Midwestern U - IL","College of Pharmacy",Illinois,No,No
"Midwestern U - AZ","College of Pharmacy",Arizona,No,No
"North Dakota St U","School of Pharmacy","North Dakota",Yes,No
"NEOMED U","College of Pharmacy",Ohio,No,No
"Northeastern U - Early Assurance","School of Pharmacy and Pharmaceutical Sciences",Massachusetts,No,No
"Northeastern U - Bachelor Degree Holders","School of Pharmacy and Pharmaceutical Sciences",Massachusetts,No,No
"Northeastern U - Transfer Students","School of Pharmacy and Pharmaceutical Sciences",Massachusetts,No,No
"Northeastern U - Dual","School of Pharmacy and Pharmaceutical Sciences",Massachusetts,No,No
"Notre Dame Maryland U","School of Pharmacy",Maryland,No,No
"Nova Southeastern U - Int'l","Barry and Judy Silverman College of Pharmacy",Florida,No,No
"Nova Southeastern U","Barry and Judy Silverman College of Pharmacy",Florida,No,No
"Ohio Northern U","College of Pharmacy",Ohio,No,No
"Oregon St U","College of Pharmacy",Oregon,No,No
"Pacific U Oregon","School of Pharmacy",Oregon,No,No
"Palm Beach Atlantic U","Lloyd L. Gregory School of Pharmacy",Florida,No,No
"PCOM - GA","School of Pharmacy",Georgia,No,No
"Presbyterian C","School of Pharmacy","South Carolina",No,No
"Presbyterian C-Distance","School of Pharmacy - Accelerated Distance Pathway","Distance Pathway/Online",No,No
"Purdue U","College of Pharmacy",Indiana,No,No
"Regis U","Rueckert-Hartman College for Health Professions",Colorado,No,No
"Roosevelt U","College of Science, Health and Pharmacy",Illinois,No,No
"Rosalind Franklin U Med Sci","College of Pharmacy",Illinois,No,No
"Roseman U Hlth Sci","College of Pharmacy",Nevada,No,No
"Rutgers U","Ernest Mario School of Pharmacy","New Jersey",No,No
"Saint Josephs U Philadelphia","Philadelphia College of Pharmacy",Pennsylvania,No,No
"Samford U","McWhorter School of Pharmacy",Alabama,No,No
"Shenandoah U","School of Pharmacy",Virginia,No,No
"Shenandoah U-Online","School of Pharmacy","Distance Pathway/Online",No,No
"South College (TN) - On Campus","School of Pharmacy",Tennessee,No,No
"South College (TN) - Online","School of Pharmacy","Distance Pathway/Online",No,No
"South Dakota St U","College of Pharmacy and Allied Health Professions","South Dakota",No,No
"South U - GA","School of Pharmacy",Georgia,No,No
"Southern Illinois Edwardsville","School of Pharmacy",Illinois,No,No
